ID_REGISTRO|mod|folio|nom_casilla|nom_ent|cve_ent|distrito|seccion|nom_mun|cve_mun|tipo_casilla|cindigena|cbraille|p1|p2|p3_a|p3_b|p3_c|p3_d|p3_e|p3_f|p3_g|p4|p5_a|p5_b|p5_c|p5_d|p5_e|p5_f|p5_g|p5_h|p5_ht|p6|migrante|inst|disca|tipo_hogar,,,,
98334|I|14.3408.1964.258|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98335|I|14.3408.1964.259|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|6|0|0|0|0|0|0|0|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
98336|I|14.3408.1964.260|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98337|I|14.3408.1964.261|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|5|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98338|I|14.3408.1964.262|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
98339|I|14.3408.1964.263|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98340|I|14.3408.1964.264|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98341|I|14.3408.1964.265|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98342|I|14.3408.1964.266|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|Primo|0|0|0|0|2,,,,
98343|I|14.3408.1964.267|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|2|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98344|I|14.3408.1964.268|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98345|I|14.3408.1964.269|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|3|0|0|0|0|0|0|1|99|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98346|I|14.3408.1964.270|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98347|I|14.3408.1964.271|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|4|0|0|0|0|0|0|1|99|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98348|I|14.3408.1964.272|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98349|I|14.3408.1964.273|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98350|I|14.3408.1964.274|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98351|I|14.3408.1964.275|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98352|I|14.3408.1964.276|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|2|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98353|I|14.3408.1964.277|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|3|0|1|0|0|0|0|0|0|0|0|1|0|1|0|1|1|0|0|0|0|1|2,,,,
98354|I|14.3408.1964.278|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98355|I|14.3408.1964.279|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|3|0|0|0|0|0|0|1|0|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98356|I|14.3408.1964.280|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98357|I|14.3408.1964.281|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98358|I|14.3408.1964.282|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98359|I|14.3408.1964.283|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|4|0|0|0|0|0|0|0|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98360|I|14.3408.1964.284|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|3|0|0|0|0|0|0|0|0|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98361|I|14.3408.1964.285|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|99|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98362|I|14.3408.1964.286|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|4|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98363|I|14.3408.1964.287|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98364|I|14.3408.1964.288|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|4|1|0|0|0|0|1|0|99|1|0|0|0|0|0|0|1|0|0|0|0|1|3,,,,
98365|I|14.3408.1964.289|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98366|I|14.3408.1964.290|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|4|0|0|0|0|0|0|1|1|0|0|0|0|0|0|0|1|0|0|0|0|0|4,,,,
98367|I|14.3408.1964.291|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98368|I|14.3408.1964.292|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|2|0|0|0|0|0|0|1|0|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98369|I|14.3408.1964.293|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98370|I|14.3408.1964.294|14.3408.P.01|14|14|12|3408|TLAJOMULCO DE ZU?IGA|98|P|0|0|3|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98371|I|14.3572.16179.843|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98372|I|14.3572.16179.844|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|1|0|0|99|1|1|0|0|0|0|1|1|0|1|0|0|2|1,,,,
98373|I|14.3572.16179.845|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98374|I|14.3572.16179.846|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98375|I|14.3572.16179.847|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98376|I|14.3572.16179.848|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|1|0|0|0|0|0|1|1|0|0|1|0|0|0|1|0|0|0|0|1|2,,,,
98377|I|14.3572.16179.849|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|0|0|1|0|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98378|I|14.3572.16179.850|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|1|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|2|4,,,,
98379|I|14.3572.16179.851|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
98380|I|14.3572.16179.852|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98381|I|14.3572.16179.853|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|1|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98382|I|14.3572.16179.854|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98383|I|14.3572.16179.855|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|1|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98384|I|14.3572.16179.856|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
98385|I|14.3572.16179.857|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98386|I|14.3572.16179.858|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|1|0|0|0|1|1|0|0|0|0|0|1|0|0|0|0|2|1,,,,
98387|I|14.3572.16179.859|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|0|1|1|0|1|1|0|0|0|1|0|0|0|0|0|2,,,,
98388|I|14.3572.16179.860|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98389|I|14.3572.16179.861|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98390|I|14.3572.16179.862|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98391|I|14.3572.16179.863|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98392|I|14.3572.16179.864|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98393|I|14.3572.16179.865|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98394|I|14.3572.16179.866|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98395|I|14.3572.16179.867|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|1|0|0|0|0|1|0|0|0|0|0|2,,,,
98396|I|14.3572.16179.868|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98397|I|14.3572.16179.869|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98398|I|14.3572.16179.870|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
98399|I|14.3572.16179.871|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|0|0|0|0|2,,,,
98400|I|14.3572.16179.872|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|NANA|0|0|0|0|1,,,,
98401|I|14.3572.16179.873|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|1|1|0|0|0|1|0|0|0|0|0|2,,,,
98402|I|14.3572.16179.874|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|0|0|0|0|2,,,,
98403|I|14.3572.16179.875|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
98404|I|14.3572.16179.876|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98405|I|14.3572.16179.877|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|2|0|0|0|0|0|0|1|0|1|1|1|1|0|0|0|1|0|0|0|0|0|2,,,,
98406|I|14.3572.16179.878|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98407|I|14.3572.16179.879|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98408|I|14.3572.16179.880|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|5|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
98409|I|14.3572.16179.881|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|8|0|0|0|0|0|0|1|1|1|1|0|0|1|0|0|1|0|0|0|0|0|2,,,,
98410|I|14.3572.16179.1046|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98411|I|14.3572.16179.1047|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|gemelos|99|0|0|0|1,,,,
98412|I|14.3572.16179.1048|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98413|I|14.3572.16179.1049|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
98414|I|14.3572.16179.1050|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98415|I|14.3572.16179.1051|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|2|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|2|1,,,,
98416|I|14.3572.16179.1052|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|99|0|0|0|2,,,,
98417|I|14.3572.16179.1053|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98418|I|14.3572.16179.1054|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98419|I|14.3572.16179.1055|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|99|0|0|0|2,,,,
98420|I|14.3572.16179.1056|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|3|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98421|I|14.3572.16179.1057|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
98422|I|14.3572.16179.1058|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98423|I|14.3572.16179.1059|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98424|I|14.3572.16179.1060|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|99|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
98425|I|14.3572.16179.1061|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
98426|I|14.3572.16179.1062|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98427|I|14.3572.16179.1082|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98428|I|14.3572.16179.1083|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98429|I|14.3572.16179.1084|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98430|I|14.3572.16179.1085|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
98431|I|14.3572.16179.1086|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98432|I|14.3572.16179.1087|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98433|I|14.3572.16179.1088|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98434|I|14.3572.16179.1089|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98435|I|14.3572.16179.1090|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98436|I|14.3572.16179.1091|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|0|0|0|0|2,,,,
98437|I|14.3572.16179.1092|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|7|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|perrita|0|0|0|0|1,,,,
98438|I|14.3572.16179.1093|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|1|1|1|0|1|0|0|0|0|0|2,,,,
98439|I|14.3572.16179.1094|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
98440|I|14.3572.16179.1095|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|0|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
98441|I|14.3572.16179.1096|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|1|0|0|0|1|1|0|0|0|0|0|2,,,,
98442|I|14.3572.16179.1097|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
98443|I|14.3572.16179.1098|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98444|I|14.3572.16179.1099|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98445|I|14.3572.16179.1100|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
98446|I|14.3572.16179.1101|14.3572.P.01|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|0|0|0|0|0|0|0|1|familia|1|0|0|0|4,,,,
98447|I|14.3572.16179.1145|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98448|I|14.3572.16179.1146|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|99|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98449|I|14.3572.16179.1147|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|1|0|0|0|0|0|1|1|1|1|1|1|1|1|0|1|0|0|0|0|0|2,,,,
98450|I|14.3572.16179.1148|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|1|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|1|1,,,,
98451|I|14.3572.16179.1149|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98452|I|14.3572.16179.1150|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98453|I|14.3572.16179.1151|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
98454|I|14.3572.16179.1152|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|0|0|1|99|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98455|I|14.3572.16179.1153|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98456|I|14.3572.16179.1154|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|0|0|0|0|2,,,,
98457|I|14.3572.16179.1155|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98458|I|14.3572.16179.1156|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|primos|0|0|0|0|2,,,,
98459|I|14.3572.16179.1157|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
98460|I|14.3572.16179.1158|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|0|0|0|0|2,,,,
98461|I|14.3572.16179.1159|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98462|I|14.3572.16179.1160|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
98463|I|14.3572.16179.1161|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
98464|I|14.3572.16179.1162|14.3572.X.02|14|14|06|3572|ZAPOPAN|120|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
